﻿Residus municipals. Generació. Total registrat i generació per càpita
Albiol, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430038&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,52;105,48;179,43;284,91
2020;1,72;116,36;196,95;313,31
2019;1,48;93,70;168,19;261,89
2018;1,32;76,66;147,53;224,18
2017;1,59;145,98;132,37;278,36
2016;1,38;100,89;130,31;231,20
2015;1,52;116,85;132,24;249,09
2014;2,42;235,07;169,68;404,75
2013;2,03;220,08;127,93;348,01
2012;2,02;213,06;125,38;338,44
2011;2,25;221,90;148,97;370,88
2010;2,36;225,36;135,37;360,74
2009;1,96;155,72;134,30;290,02
2008;1,81;151,56;122,14;273,71
2007;1,93;151,10;114,90;266,01
2006;1,96;168,53;80,05;248,57
2005;0,23;20,41;7,59;28,00
2004;0,26;21,30;5,52;26,81
2003;0,38;23,83;8,13;31,96
2002;0,44;26,24;4,72;30,95
2001;1,74;87,95;3,52;91,47
2000;0,38;17,91;2,11;20,02

