﻿Población. Por año de llegada al municipio
Gandesa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430640&lang=es
;2021
2020;144
2019;132
2018;84
2017;72
2016;66
2011-2015;195
2001-2010;438
1991-2000;132
1981-1990;189
Antes de 1981;486
Siempre ha vivido;1155
Total;3090

