﻿Bovins. Nombre de caps
Guardiola de Berguedà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080996&lang=es
;2020
     Total (inclou búfales);
 explot.;7
 caps;408
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;6
 caps;179
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;6
 caps;179
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;9
 mascles;
 explot.;4
 caps;6
 braves que no han parit;
 explot.;1
 caps;3
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;39
 mascles;
 explot.;2
 caps;2
 femelles que no han parit;
 explot.;3
 caps;37
             Bovins de menys d'1 any;
 explot.;7
 caps;181

