﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:01
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1666;1399;1618;1174;1738;827;2837;3102;1333;6;15700
Catalunya;1343;1230;1382;999;1357;676;2003;2154;729;5;11878
Barcelona;182;179;181;142;166;69;244;277;116;1;1557
Girona;4;2;5;5;2;2;8;7;1;0;36
Lleida;30;33;14;14;34;5;30;30;11;0;201
Tarragona;1127;1016;1182;838;1155;600;1721;1840;601;4;10084
Resta de l'Estat;285;141;200;142;322;95;714;839;404;0;3142
Andalusia;168;28;92;64;208;63;449;510;266;0;1848
Aragó;22;25;26;13;14;4;38;42;20;0;204
Astúries;1;0;1;2;0;0;3;11;2;0;20
Balears;0;0;0;1;2;0;2;0;0;0;5
Canàries;3;0;0;1;1;0;0;2;1;0;8
Cantàbria;2;3;1;0;2;2;2;1;1;0;14
Catella-la Manxa;16;12;11;10;12;5;45;45;16;0;172
Catella i Lleó;20;16;14;11;18;1;28;45;16;0;169
Comunitat Valenciana;12;20;15;10;8;4;16;27;14;0;126
Extremadura;16;6;13;14;24;7;78;105;43;0;306
Galícia;8;8;9;3;12;4;17;9;11;0;81
Madrid;6;8;7;3;7;1;12;13;4;0;61
Múrcia;7;5;4;3;7;1;10;13;5;0;55
Navarra;1;2;0;0;0;0;3;3;1;0;10
País Basc;3;5;4;5;3;1;8;9;2;0;40
La Rioja;0;1;2;0;2;1;0;3;2;0;11
Ceuta / Melilla;0;2;1;2;2;1;3;1;0;0;12
Estranger;38;28;36;33;59;56;120;109;200;1;680

