﻿Població a 1 de gener. Per sexe i edat quinquennal
Llambilles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170904
;Homes;Dones;Total
De 0 a 4 anys;12;10;22
De 5 a 9 anys;17;18;35
De 10 a 14 anys;26;22;48
De 15 a 19 anys;29;24;53
De 20 a 24 anys;28;18;46
De 25 a 29 anys;15;13;28
De 30 a 34 anys;15;14;29
De 35 a 39 anys;11;12;23
De 40 a 44 anys;30;30;60
De 45 a 49 anys;32;29;61
De 50 a 54 anys;43;38;81
De 55 a 59 anys;30;35;65
De 60 a 64 anys;21;25;46
De 65 a 69 anys;20;19;39
De 70 a 74 anys;19;12;31
De 75 a 79 anys;11;15;26
De 80 a 84 anys;4;6;10
De 85 a 89 anys;10;13;23
De 90 a 94 anys;1;2;3
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;375;356;731

