﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Iscle de Vallalta
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081939
;Homes;Dones;Total
04/2024 (p);365;305;670
03/2024 (p);355;300;655
02/2024;355;300;655
01/2024;350;300;650
12/2023;355;305;660
11/2023;355;305;660
10/2023;360;300;660
09/2023;360;305;665
08/2023;345;285;630
07/2023;350;290;645
06/2023;350;290;640
05/2023;350;300;650
04/2023;350;300;645
03/2023;350;290;640
02/2023;345;290;630
01/2023;345;290;630
12/2022;345;285;625
11/2022;340;285;625
10/2022;345;290;635
09/2022;345;285;630
08/2022;345;280;625
07/2022;350;290;640
06/2022;345;285;635
05/2022;340;290;630
04/2022;335;290;625
03/2022;335;285;620
02/2022;330;280;610
01/2022;325;280;600
12/2021;320;279;599
11/2021;317;277;594
10/2021;325;275;600
09/2021;328;269;597
08/2021;335;263;598
07/2021;337;269;606
06/2021;334;267;601
05/2021;326;267;593
04/2021;324;263;587
03/2021;318;264;582
02/2021;316;267;583
01/2021;316;265;581
12/2020;315;267;582
11/2020;315;251;566
10/2020;317;255;572
09/2020;310;247;557
08/2020;312;246;558
07/2020;316;248;564
06/2020;314;255;569
05/2020;309;254;563
03/2020;308;256;564
12/2019;307;256;563
09/2019;312;251;563
06/2019;306;257;563
03/2019;299;251;550
12/2018;295;247;542
09/2018;296;241;537
06/2018;308;248;556
03/2018;285;232;517
12/2017;277;232;509
09/2017;262;223;485
06/2017;279;231;510
03/2017;266;225;491
12/2016;264;219;483
09/2016;261;216;477
06/2016;269;229;498
03/2016;255;208;463
12/2015;261;208;469
09/2015;257;201;458
06/2015;264;200;464
03/2015;255;199;454
12/2014;258;207;465
09/2014;251;204;455
06/2014;256;203;459
03/2014;246;192;438
12/2013;255;193;448
09/2013;245;186;431
06/2013;253;193;446
03/2013;251;193;444
12/2012;259;198;457
09/2012;261;213;474
06/2012;270;214;484
03/2012;271;208;479

