﻿Nombre d'explotacions i superfície censada
Rialp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251832&lang=es
;1999;1989;1982
      Total explot.;33;62;65
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;33;60;65
 ha;6899;5561;4998
 amb ramaderia;;;
 explot.;21;43;37
 ha;883;470;406
 sense ramaderia;;;
 explot.;12;17;28
 ha;6017;5092;4592
 amb SAU;;;
 explot.;29;57;51
 ha;3204;1533;269
 amb altres terres;;;
 explot.;31;47;37
 ha;3695;4028;4729

