﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Serinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171903&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;850;434;409;0;25;0;416;168;151;55;11;31
Catalunya;705;362;341;0;21;0;343;136;139;33;10;25
Barcelona;87;62;52;0;10;0;25;6;10;3;1;5
Girona;618;300;289;0;11;0;318;130;129;30;9;20
Lleida;0;0;0;0;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;94;45;44;0;1;0;49;28;3;14;1;3
Andalusia;54;25;24;0;1;0;29;16;1;8;1;3
Aragó;1;1;1;0;0;0;0;0;0;0;0;0
Astúries;1;0;0;0;0;0;1;1;0;0;0;0
Balears;3;2;2;0;0;0;1;0;0;1;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;7;5;5;0;0;0;2;2;0;0;0;0
Catella i Lleó;7;3;3;0;0;0;4;0;1;3;0;0
Comunitat Valenciana;3;3;3;0;0;0;0;0;0;0;0;0
Extremadura;9;0;0;0;0;0;9;7;0;2;0;0
Galicia;0;0;0;0;0;0;0;0;0;0;0;0
Madrid;4;2;2;0;0;0;2;1;1;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;2;1;1;0;0;0;1;1;0;0;0;0
País Basc;2;2;2;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;51;27;24;0;3;0;24;4;9;8;0;3

