﻿Population in collective households. By place of residence 1 year ago, sex and nationality
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:081691&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Spanish;177;36;27;3;9;0;0;0;249
Males;84;18;12;0;9;0;0;0;117
Females;93;18;18;3;0;0;0;0;132
Foreigner;48;12;6;3;3;15;0;0;78
Males;27;3;3;3;3;9;0;0;48
Females;18;6;0;0;0;6;0;0;33
Total;222;45;33;3;9;15;0;0;327
Males;111;21;15;3;9;9;0;0;165
Females;111;27;18;0;0;3;0;0;162

