﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Arenys de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080060&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;3;15;9;6;12;0;0;0;0;0;51
De 31 a 45 m²;9;15;63;108;48;24;6;3;0;12;0;288
De 46 a 60 m²;18;30;123;249;306;162;96;18;6;48;0;1056
De 61 a 75 m²;45;57;129;306;672;174;96;27;15;84;3;1602
De 76 a 90 m²;63;75;132;309;267;231;138;3;0;57;6;1281
De 91 a 105 m²;78;108;99;120;162;81;81;0;0;33;0;768
De 106 a 120 m²;96;63;72;27;57;18;15;0;0;0;0;351
De 121 a 150 m²;156;90;99;18;18;6;12;0;0;0;6;405
De 151 a 180 m²;93;57;6;6;3;3;3;0;0;0;3;171
Más de 180 m²;183;72;24;3;0;0;0;0;0;0;6;291
No consta;0;0;3;0;3;0;0;0;0;0;24;30
Total;744;567;768;1155;1551;711;447;57;18;234;39;6294

