﻿Persona de referència. Per sexe i edat
Sant Joan de Vilatorrada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082188&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;22;33;55
De 25 a 29 anys;122;134;256
De 30 a 34 anys;210;160;370
De 35 a 39 anys;210;155;365
De 40 a 44 anys;217;119;336
De 45 a 49 anys;202;97;299
De 50 a 54 anys;216;94;310
De 55 a 59 anys;174;83;257
De 60 a 64 anys;147;66;213
De 65 a 69 anys;151;83;234
De 70 a 74 anys;119;93;212
De 75 anys i més;129;140;269
Total;1920;1258;3178

