﻿Espècies arbòries forestals
Sant Salvador de Guardiola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080983
;1999
   Total;
 total;
 explot.;23
 ha;2329
 comercial;
 explot.;8
 ha;2065
 no comercial;
 explot.;15
 ha;263
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;22
 ha;2324
 comercial;
 explot.;8
 ha;2065
 no comercial;
 explot.;14
 ha;259
         Mixtes;
 total;
 explot.;1
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;4

