﻿Cònjuges per edat i sexe
Juneda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:251193&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;101;141
 homes;20;10
 dones;81;131
 cònjuges caps explotació;;
 total;2;7
 homes;2;6
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;1;4
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;1
 dones;6;12
 caps explotació;;
 homes;0;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;0
 dones;10;21
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;2;1
 dones;16;23
 caps explotació;;
 homes;1;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;4;2
 dones;21;18
 caps explotació;;
 homes;0;1
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;2;2
 dones;11;24
 caps explotació;;
 homes;0;1
 dones;0;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;3;1
 dones;9;15
 caps explotació;;
 homes;0;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;6;3
 dones;6;12
 caps explotació;;
 homes;1;2
 dones;0;0

