﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:12&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;786;4;6;141;1;15;3;170;956
Pesca;40;0;0;5;0;0;0;5;45
Indústries extractives;8;0;0;0;0;0;0;0;8
Indústries manufactureres;5357;52;25;96;9;26;8;216;5573
Electricitat gas i aigua;164;2;0;4;1;1;1;9;173
Construcció;4028;32;24;328;5;42;6;437;4465
Comerç i reparació;4324;40;14;58;3;29;5;149;4473
Hostaleria;1804;27;14;80;9;63;11;204;2008
Transport i comunicacions;1591;24;8;18;4;3;2;59;1650
Mediació financera;573;2;1;2;1;4;1;11;584
Immob.,lloguers i serveis empr.;1811;30;1;22;1;10;2;66;1877
Adm.pública defensa i SS;1518;8;4;17;1;1;1;32;1550
Educació;1094;16;0;5;1;3;0;25;1119
Sanitat i serveis socials;1056;13;2;10;0;6;0;31;1087
Altres serveis;795;5;2;20;3;8;0;38;833
Personal domèstic;270;2;4;15;2;19;0;42;312
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;25219;257;105;821;41;230;40;1494;26713

