﻿Estimacions de població ETCA i de població estacional ETCA
Parets del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081593&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;3102;-2477;625;18901;19526;103,3
2014;3020;-2371;649;18733;19382;103,5
2013;2968;-2303;665;18580;19245;103,6
2012;2997;-2310;687;18492;19179;103,7
2011;3114;-2327;787;18113;18900;104,3
2010;3151;-2368;783;17805;18588;104,4
2009;3189;-2380;809;17632;18441;104,6
2008;3473;-2486;987;17224;18211;105,7
2007;3459;-2490;969;16720;17689;105,8
2006;3291;-2389;902;16413;17315;105,5
2005;3322;-2313;1009;16202;17211;106,2
2004;3332;-2270;1062;15912;16974;106,7
2003;3282;-2225;1057;15752;16809;106,7
2002;3185;-2203;982;15323;16305;106,4

