﻿Migracions. Totals
Alt Penedès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:03&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;1953;1850;1696;1826;1852;1718;1629;1782;1917;1826;1792;1826;1936;1955;1994;2056;2116;2103;1909;1813;1566;1248;1329;1224;1008
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3202;3204;2961;2947;2934;2782;2553;2599;2420;2548;2649;2597;2892;2789;3112;3808;3693;3610;3664;3390;3023;2205;2044;1880;1630
 emigracions;2361;2366;2175;2471;2698;2082;2212;2427;2388;2363;2195;2427;2415;2421;2199;2376;2316;2074;1844;1568;1359;1000;1098;1086;926
 saldo migratori;841;838;786;476;236;700;341;172;32;185;454;170;477;368;913;1432;1377;1536;1820;1822;1664;1205;946;794;704
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;458;380;388;517;449;512;482;540;487;443;517;628;557;554;676;633;573;570;557;604;468;455;314;245;219
 emigracions;605;585;476;425;530;489;426;502;506;547;529;610;577;685;716;711;684;659;592;492;413;266;238;153;204
 saldo migratori;-147;-205;-88;92;-81;23;56;38;-19;-104;-12;18;-20;-131;-40;-78;-111;-89;-35;112;55;189;76;92;15
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2233 (b);1099;937;1492;1287;1130;924;729;629;621;666;856;908;977;1585;1835;1849;1652;1591;1333;1228;1117;884;355;253
 emigracions;1137 (b);770;615;594;695;478;748;695;830;759;1313;893;745;1301;559;646;223;134;109;42;56;..;..;..;..
 saldo migratori;1096;329;322;898;592;652;176;34;-201;-138;-647;-37;163;-324;1026;1189;1626;1518;1482;1291;1172;..;..;..;..
           Saldo migratori total;1790;962;1020;1466;747;1375;573;244;-188;-57;-205;151;620;-87;1899;2543;2892;2965;3267;3225;2891;..;..;..;..

