﻿Titulars persona física per edat i sexe
Mont-roig del Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430923
;2009;1999
   Totes les edats;;
 titulars;;
 total;266;289
 homes;182;211
 dones;84;78
 titulars caps explotació;;
 total;212;254
 homes;163;202
 dones;49;52
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;16
 homes;4;11
 dones;1;5
 titulars caps explotació;;
 total;4;12
 homes;4;10
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;27;40
 homes;17;31
 dones;10;9
 titulars caps explotació;;
 total;21;35
 homes;15;29
 dones;6;6
           De 45 a 54 anys;;
 titulars;;
 total;48;84
 homes;37;61
 dones;11;23
 titulars caps explotació;;
 total;44;76
 homes;36;60
 dones;8;16
             De 55 a 64 anys;;
 titulars;;
 total;92;74
 homes;63;58
 dones;29;16
 titulars caps explotació;;
 total;72;68
 homes;52;55
 dones;20;13
               De 65 anys o més;;
 titulars;;
 total;94;75
 homes;61;50
 dones;33;25
 titulars caps explotació;;
 total;71;63
 homes;56;48
 dones;15;15

