﻿Conreus herbacis: cereals per a gra
Puig-reig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081751&lang=en
;1999;1989;1982
     Total;;;
 explot.;23;44;66
 ha;428;472;595
      Secà;;;
 explot.;23;44;66
 ha;428;472;595
       Regadiu;;;
 explot.;1;0;0
 ha;1;0;0
     Blat;;;
 total;;;
 explot.;11;12;26
 ha;239;122;89
 secà;;;
 explot.;11;12;26
 ha;239;122;89
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;15;38;63
 ha;140;308;486
 secà;;;
 explot.;15;38;63
 ha;139;308;486
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
         Civada;;;
 total;;;
 explot.;3;8;2
 ha;17;41;4
 secà;;;
 explot.;3;8;2
 ha;17;41;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;7
 secà;;;
 explot.;0;0;1
 ha;0;0;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;2
 ha;0;0;3
 secà;;;
 explot.;0;1;2
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;4;0;1
 ha;32;0;6
 secà;;;
 explot.;4;0;1
 ha;32;0;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

