﻿Atur registrat. Per sectors. Mitjanes anuals
Tiana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082824
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,7;25,3;12,7;180,3;8,3;227,3
2022;0,3;25,8;10,9;184,2;12,8;234,0
2021;0,9;27,9;14,9;225,8;12,3;281,8
2020;0,7;32,8;16,4;236,8;10,2;296,8
2019;0,0;28,3;15,3;187,7;9,3;240,6
2018;1,1;36,0;19,7;182,3;8,9;247,9
2017;1,3;41,9;20,2;197,9;6,3;267,7
2016;1,3;52,9;22,8;243,1;9,5;329,6
2015;1,9;59,3;31,3;275,4;10,8;378,8
2014;2,0;65,6;36,8;287,3;12,0;403,7
2013;1,8;67,7;39,9;323,3;10,8;443,4
2012;3,8;68,2;40,1;309,6;15,4;437,0
2011;4,8;59,0;34,7;258,6;23,3;380,4
2010;2,9;42,7;35,5;260,9;28,1;370,1
2009;0,8;48,0;34,1;246,8;12,3;341,9
2008;2,5;28,9;9,7;186,2;5,0;232,3
2007;0,3;29,4;7,2;159,3;4,2;200,3
2006;0,3;33,4;9,9;150,1;4,5;198,2
2005;1,3;36,6;16,4;152,3;6,7;213,2

