﻿Coneixement del català dels ocupats per professió (CCO94)
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081846&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1849;1824;1536;1563;944;25
Científics i intel·lectuals;1880;1862;1766;1798;1537;18
Tècnics i prof. de suport;3657;3626;3275;3345;2526;31
Empleats administratius;2764;2706;2355;2423;1809;58
Serveis i venedors;3620;3487;2754;2856;1780;133
Act. agràries i pesqueres;132;121;77;75;40;11
Indústria i construcció;5735;5423;3777;4046;2055;312
Instal. ,maquinària, muntadors;6395;6047;4252;4568;2474;348
Treballadors no qualificats;2906;2511;1481;1626;750;395
Forces armades;20;20;20;20;16;0
Total;28958;27627;21293;22320;13931;1331

