﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:431233
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;42;378;936;1443;981;339;6;1116;2427;156;387;111;39;66015;74373
Homes;27;240;462;672;576;126;0;564;1041;75;165;45;21;31344;35358
Dones;15;138;474;771;405;213;0;552;1386;84;222;69;18;34671;39018
Estrangera;3;144;138;198;213;27;0;135;177;15;27;27;9;12981;14091
Homes;3;81;66;84;129;12;0;54;54;3;6;12;6;6441;6951
Dones;0;60;75;117;81;12;0;81;123;9;21;15;3;6537;7137
Total;45;519;1074;1638;1191;363;6;1251;2601;171;417;141;48;78996;88464
Homes;27;321;525;753;705;138;0;621;1095;78;171;54;27;37785;42306
Dones;15;201;549;885;486;228;0;633;1509;93;243;81;24;41211;46155

