﻿Població. Per sexe i estat civil (agregat)
Blanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:170237
;2011
Solters;
homes;9796
dones;7985
total;17781
Casats;
homes;8537
dones;8162
total;16698
Alguna vegada casats;
homes;1366
dones;3333
total;4699
Total;
homes;19699
dones;19479
total;39178

