﻿Població. Per any d'arribada a Catalunya, sexe i edat
Borges Blanques, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:250582
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;9;6;14;9;25;39;51;59;67;51;44;64;52;48;28;16;12;595
Homes;0;3;4;6;5;14;21;24;26;31;21;20;31;21;25;16;3;3;274
Dones;1;6;2;8;4;11;18;27;33;36;30;24;33;31;23;12;13;9;321
Arribats l'any 1996;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1995;0;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;4
Homes;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;0;1;1;0;1;0;0;1;1;0;0;0;2;0;0;0;0;0;7
Homes;0;1;1;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2
Arribats l'any 1993;1;0;1;2;1;1;0;0;2;0;0;0;0;0;0;0;0;1;9
Homes;0;0;1;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;6
Dones;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;3
Arribats l'any 1992;0;1;1;1;0;2;2;0;0;0;0;0;0;1;0;0;0;0;8
Homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;1;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;6
Arribats l'any 1991;0;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;5;3;7;4;11;16;6;3;4;0;0;0;1;1;0;0;0;61
Homes;0;1;2;3;1;8;11;2;1;3;0;0;0;0;1;0;0;0;33
Dones;0;4;1;4;3;3;5;4;2;1;0;0;0;1;0;0;0;0;28
Arribats l'any 1980-71;0;0;0;3;3;8;4;12;12;13;4;1;7;4;1;1;0;1;74
Homes;0;0;0;1;2;3;1;4;4;6;3;1;3;2;1;0;0;0;31
Dones;0;0;0;2;1;5;3;8;8;7;1;0;4;2;0;1;0;1;43
Arribats l'any 1970-61;0;0;0;0;0;1;14;25;17;22;12;13;19;13;11;4;2;3;156
Homes;0;0;0;0;0;0;6;15;6;10;6;5;11;4;7;1;1;2;74
Dones;0;0;0;0;0;1;8;10;11;12;6;8;8;9;4;3;1;1;82
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;24;24;22;19;17;13;14;8;6;5;157
Homes;0;0;0;0;0;0;0;2;13;8;8;9;6;5;5;5;1;1;63
Dones;0;0;0;0;0;0;0;3;11;16;14;10;11;8;9;3;5;4;94
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;12;9;13;12;14;8;3;0;75
Homes;0;0;0;0;0;0;0;0;0;4;3;4;6;5;7;4;0;0;33
Dones;0;0;0;0;0;0;0;0;0;0;9;5;7;7;7;4;3;0;42
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;6;8;4;4;2;1;27
Homes;0;0;0;0;0;0;0;0;0;0;0;1;4;5;3;4;0;0;17
Dones;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;0;2;1;10
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;1;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;1;5
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

