﻿Cadastre immobiliari rústic
Pla de l'Estany
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:28&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;10383;38416;3700
2021;..;..;10307;37896;3677
2020;..;..;10312;37837;3669
2019;..;..;10367;36473;3518
2018;..;..;10347;36572;3535
2017;..;..;10339;21788;2107
2016;..;..;10156;16786;1653
2015;..;..;10174;16314;1603
2014;..;..;10123;16436;1624
2013;..;..;10124;16442;1624
2012;..;..;10105;16374;1620
2011;..;..;10125;16335;1613
2010;..;..;10103;16427;1626
2009;..;..;10098;16226;1607
2008;..;..;10098;16042;1589
2007;..;..;10115;15839;1566
2006;..;..;10139;15635;1542

