﻿Eleccions al Congrés de Diputats. Dades generals
Vansa i Fórnols, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:259097
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;138;99;96;2;1;71,7;28,3
2016;148;93;90;2;1;62,8;37,2
2015;155;89;86;3;0;57,4;42,6
2011;141;82;78;0;4;58,2;41,8
2008;137;93;90;2;1;67,9;32,1
2004;146;106;106;0;0;72,6;27,4
2000;132;82;79;2;1;62,1;37,9
1996;144;87;87;0;0;60,4;39,6
1993;142;80;78;2;0;56,3;43,7
1989;136;57;57;0;0;41,9;58,1
1986;150;90;87;3;0;60,0;40,0
1982;167;90;89;0;1;53,9;46,1
1979;152;85;84;0;1;55,9;44,1
1977;123;83;83;0;0;67,5;32,5

