﻿Employed population. By employment status, sex and age
Vilanova del Camí. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:083020&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;2;0;2;4;1;5;0;0;0;0;0;0;49;20;69;71;42;113;0;0;0;126;63;189
From 20 to 24 years;1;4;5;12;4;16;1;0;1;0;1;1;188;147;335;133;86;219;0;0;0;335;242;577
From 25 to 29 years;14;3;17;31;11;42;2;0;2;1;1;2;269;251;520;89;75;164;0;0;0;406;341;747
From 30 to 34 years;21;10;31;34;9;43;0;0;0;0;0;0;319;211;530;71;61;132;0;0;0;445;291;736
From 35 to 39 years;35;6;41;45;6;51;0;0;0;0;0;0;302;170;472;46;35;81;0;0;0;428;217;645
From 40 to 44 years;30;9;39;26;13;39;0;0;0;0;1;1;257;156;413;41;40;81;0;0;0;354;219;573
From 45 to 49 years;31;11;42;36;18;54;0;0;0;0;0;0;209;135;344;24;33;57;0;0;0;300;197;497
From 50 to 54 years;15;6;21;35;11;46;0;0;0;0;0;0;201;87;288;25;21;46;0;0;0;276;125;401
From 55 to 59 years;23;10;33;22;11;33;0;0;0;0;1;1;157;61;218;13;9;22;0;0;0;215;92;307
From 60 to 64 years;4;2;6;7;3;10;0;0;0;0;0;0;39;10;49;7;2;9;0;0;0;57;17;74
65 years and over;2;0;2;2;1;3;0;0;0;0;0;0;3;9;12;3;1;4;0;0;0;10;11;21
Total;178;61;239;254;88;342;3;0;3;1;4;5;1993;1257;3250;523;405;928;0;0;0;2952;1815;4767

