﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081960&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;650;638;512;539;352;12
Científics i intel·lectuals;485;477;444;448;394;8
Tècnics i prof. de suport;1259;1221;1014;1078;771;38
Empleats administratius;1068;1042;885;917;721;26
Serveis i venedors;1461;1374;1014;1091;678;87
Act. agràries i pesqueres;45;38;22;26;12;7
Indústria i construcció;2170;2017;1351;1464;789;153
Instal. ,maquinària, muntadors;2451;2292;1567;1722;955;159
Treballadors no qualificats;1267;1078;656;709;365;189
Forces armades;11;11;11;11;10;0
Total;10867;10188;7476;8005;5047;679

