﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082606
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;21;6;3;0;0;0;0;0;3;42
De 31 a 45 m²;12;12;66;39;90;93;0;0;0;0;12;327
De 46 a 60 m²;48;63;204;264;267;1494;3;0;0;0;9;2349
De 61 a 75 m²;66;96;258;402;414;1038;21;0;48;0;6;2349
De 76 a 90 m²;102;291;279;210;318;669;54;0;0;0;3;1923
De 91 a 105 m²;162;195;189;72;99;39;0;0;0;0;0;756
De 106 a 120 m²;150;138;99;21;24;24;0;0;0;0;3;459
De 121 a 150 m²;243;246;213;24;3;0;0;0;0;0;0;735
De 151 a 180 m²;87;57;42;3;0;0;0;0;0;0;0;189
Més de 180 m²;102;63;24;0;0;0;0;0;0;0;0;186
No hi consta;6;3;18;3;0;0;0;0;0;0;18;54
Total;987;1167;1410;1038;1221;3360;81;0;48;0;51;9369

