﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Pol de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082359
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2001;6169;408291;3143841;66184;510
2021;2001;6050;404860;3117424;66919;515
2020;2001;6057;405710;3123965;66982;516
2019;2001;6046;407598;3138503;67416;519
2018;2001;6020;406367;3129026;67503;520
2017;2001;6029;407274;3136015;67552;520
2016;2001;6017;404452;3114279;67218;518
2015;2001;6013;369161;2842537;61394;473
2014;2001;6004;335726;3139040;55917;523
2013;2001;5939;302219;2825747;50887;476
2012;2001;5923;302211;2825673;51023;477
2011;2001;6009;313294;1409823;52138;235
2010;2001;5977;312928;2534714;52355;424
2009;2001;5900;311799;2372727;52847;402
2008;2001;5765;308379;2068579;53492;359
2007;2001;5619;309713;2077532;55119;370
2006;2001;5518;288588;1910177;52299;346

