﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Torre de l'Espanyol, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431520
;2009
   Totes les edats;
 titulars;
 total;98
 homes;57
 dones;41
 titulars caps d'explotació;
 total;77
 homes;54
 dones;23
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
         De 35 a 44 anys;
 titulars;
 total;14
 homes;11
 dones;3
 titulars caps d'explotació;
 total;11
 homes;9
 dones;2
           De 45 a 54 anys;
 titulars;
 total;16
 homes;7
 dones;9
 titulars caps d'explotació;
 total;14
 homes;7
 dones;7
             De 55 a 64 anys;
 titulars;
 total;34
 homes;16
 dones;18
 titulars caps d'explotació;
 total;26
 homes;16
 dones;10
               De 65 anys o més;
 titulars;
 total;28
 homes;18
 dones;10
 titulars caps d'explotació;
 total;20
 homes;17
 dones;3

