﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pont d'Armentera, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431135
;1999;1989
      Total;;
 explot.;40;69
 UTA;37;33
     Mà d'obra familiar;;
 total;;
  explot.;38;66
 nombre persones;69;159
  UTA;34;31
 titular;;
 nombre persones;38;66
  UTA;20;17
 cònjuge;;
 nombre persones;12;34
 altres familiars;;
  UTA;4;5
   explot.;16;35
 nombre persones;19;59
  UTA;10;9
       Mà d'obra assalariada;;
 total;;
  explot.;14;16
   UTA;4;2
 fixa;;
  explot.;2;3
 nombre persones;4;3
  UTA;2;0
 eventual;;
  explot.;13;13
   UTA;2;2

