﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Santa Perpètua de Mogoda. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082606&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;2;3;0;1;0;2;0;1;0;10
1995;2;2;3;1;4;0;6;1;2;0;21
1994;2;0;3;1;1;0;3;1;2;0;13
1993;3;0;4;0;1;0;2;2;0;0;12
1992;0;2;4;0;3;0;2;4;4;0;19
1991;0;2;0;0;2;0;7;3;2;0;16
1990-81;13;24;27;3;32;1;36;37;23;0;196
1980-71;56;49;89;20;100;4;172;269;102;0;861
1970-61;108;51;129;34;137;8;312;369;134;0;1282
1960-51;41;14;32;12;47;2;100;96;38;0;382
1950-41;10;2;8;0;11;4;19;19;8;1;82
1940-31;2;0;1;0;0;1;0;2;0;0;6
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;238;148;303;71;339;20;661;803;316;1;2900

