﻿Bovins
Taradell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082785&lang=en
;1999;1989
     Total bovins;;
 explot.;23;56
 caps;2301;2208
     Vaques;;
 total;;
 explot.;19;41
 caps;868;797
 de llet;;
 explot.;17;36
 caps;821;757
 altres;;
 explot.;2;5
 caps;47;40
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;10;9
 caps;270;33
 mascles;;
 explot.;5;4
 caps;93;4
 braves;;
 explot.;9;5
 caps;177;29
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;11;24
 caps;231;228
 mascles;;
 explot.;1;2
 caps;50;23
 femelles;;
 explot.;10;23
 caps;181;205
           Bovins de menys de 12 mesos;;
 total;;
 explot.;17;48
 caps;932;1150
 mascles;;
 explot.;9;27
 caps;648;781
 femelles;;
 explot.;12;38
 caps;284;369

