﻿Immigracions externes. Per continent de procedència
Centelles
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080673
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;5 (b);35 (b);12 (b);36 (b);2 (b);4 (b);22 (b);116 (b)
2021;4;0;14;12;6;0;4;40
2020;2;1;10;24;6;0;4;47
2019;12;0;9;24;5;0;9;59
2018;7;1;6;20;4;0;4;42
2017;8;4;3;14;7;1;1;38
2016;6;0;10;10;0;0;8;34
2015;1;2;4;6;2;0;5;20
2014;4;1;2;9;0;0;8;24
2013;3;2;5;2;0;0;1;13
2012;2;0;4;7;0;0;7;20
2011;1;7;0;15;1;0;2;26
2010;2;2;2;7;0;0;2;15
2009;5;3;1;9;3;0;5;26
2008;7;0;1;23;1;0;2;34
2007;20;1;12;31;1;0;0;65
2006;4;14;7;29;1;0;1;56
2005;7;5;4;21;1;0;0;38
2004;3;5;7;12;0;0;0;27

