﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Espolla
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170643
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;21,57;12,42;9,55;4,60;0,00;21,00;4,47;73,61
2020;18,82;19,52;9,81;4,90;5,91;30,44;14,71;104,11
2019;18,77;16,87;10,78;3,90;0,18;23,69;9,83;84,02
2018;18,82;15,96;8,60;3,90;0,00;18,95;4,04;70,27
2017;13,34;13,29;6,49;3,90;0,00;12,34;0,84;50,20
2016;14,76;15,73;7,93;4,20;0,00;0,00;4,79;47,41
2015;11,91;14,16;6,80;7,00;0,00;0,00;3,06;42,93
2014;11,24;11,98;7,37;4,20;0,17;0,45;3,11;38,53
2013;13,36;13,33;6,72;4,20;0,16;0,53;0,31;38,59
2012;21,70;12,98;6,27;4,20;..;..;0,73;45,88
2011;16,51;10,10;4,09;..;0,08;0,34;0,22;31,34
2010;19,18;10,38;3,19;..;..;..;0,03;32,78
2009;11,80;11,79;4,24;..;..;..;0,11;27,94
2008;14,20;13,02;4,09;..;..;0,09;0,63;32,03
2007;13,20;10,50;2,95;..;..;..;0,04;26,69
2006;15,20;10,90;3,42;..;..;0,02;0,26;29,80
2005;10,00;8,67;1,81;..;..;..;..;20,48
2004;8,20;3,30;1,57;..;..;..;0,29;13,36
2003;7,60;2,64;1,24;..;..;..;0,02;11,50
2002;10,00;2,58;1,03;..;..;..;0,01;13,62
2001;6,60;2,73;0,88;..;..;..;0,02;10,23
2000;6,40;2,77;0,84;..;..;..;0,02;10,03

