﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430167
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;3;0;3;1;1;2;0;3;3;3;2;5;31;4;35;4;0;4;3;2;5;17;3;20;0;0;0;62;15;77
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Indústries extractives;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Indústries manufactureres;12;1;13;10;1;11;33;22;55;13;16;29;29;8;37;11;1;12;168;27;195;183;46;229;40;20;60;0;0;0;499;142;641
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;4;4;2;0;2;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;6;4;10
Construcció;5;1;6;1;1;2;3;3;6;2;2;4;6;0;6;2;0;2;103;8;111;13;5;18;44;5;49;0;0;0;179;25;204
Comerç i reparació;21;18;39;2;4;6;6;8;14;7;24;31;18;55;73;0;0;0;23;2;25;9;5;14;9;7;16;0;0;0;95;123;218
Hostaleria;7;10;17;0;1;1;0;2;2;2;4;6;11;31;42;0;0;0;2;2;4;2;3;5;2;6;8;0;0;0;26;59;85
Transport i comunicacions;2;0;2;2;0;2;2;0;2;9;3;12;1;1;2;0;0;0;3;0;3;47;3;50;3;0;3;0;0;0;69;7;76
Mediació financera;1;0;1;0;0;0;2;4;6;8;7;15;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;14;11;25
Immob, lloguers i ser. emp.;1;2;3;5;4;9;5;5;10;0;3;3;3;0;3;1;0;1;7;6;13;2;3;5;7;12;19;0;0;0;31;35;66
Adm. pública, defensa i SS;1;1;2;0;4;4;1;4;5;2;3;5;5;1;6;0;0;0;3;0;3;0;0;0;4;0;4;0;1;1;16;14;30
Educació;0;1;1;13;19;32;1;3;4;0;2;2;0;7;7;1;0;1;0;1;1;1;2;3;2;2;4;0;0;0;18;37;55
Sanitat i serveis socials;2;0;2;0;7;7;4;3;7;1;2;3;3;11;14;0;0;0;0;0;0;1;1;2;0;3;3;0;0;0;11;27;38
Altres serveis;1;7;8;0;0;0;2;3;5;2;1;3;1;7;8;1;1;2;1;1;2;0;0;0;2;3;5;0;1;1;10;24;34
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;12;15;0;0;0;3;13;16
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;54;41;95;36;41;77;60;58;118;47;74;121;82;123;205;48;7;55;318;47;365;263;71;334;134;73;207;0;2;2;1042;537;1579

