﻿Migracions. Totals
Beuda
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170216&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20;18;12;11;6;16;10;21;21;22;22;8;18;16;11;5;10;15;11;20;25;4;5;9;2
 emigracions;17;5;9;14;11;14;24;23;24;5;5;13;17;10;11;3;27;8;12;18;19;9;2;2;5
 saldo migratori;3;13;3;-3;-5;2;-14;-2;-3;17;17;-5;1;6;0;2;-17;7;-1;2;6;-5;3;7;-3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;1;0;1;2;0;0;0;0;0;0;0;1;3;0;2;2;0;0;0;2;0;0;0
 emigracions;0;2;0;2;0;0;0;0;0;3;0;0;0;0;1;1;0;1;1;1;1;0;0;0;0
 saldo migratori;0;-2;1;-2;1;2;0;0;0;-3;0;0;0;1;2;-1;2;1;-1;-1;-1;2;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11 (b);3;4;3;10;1;3;6;2;4;2;2;5;1;1;2;6;8;3;2;0;5;0;0;0
 emigracions;7 (b);1;1;1;0;1;0;0;0;7;0;2;5;8;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;4;2;3;2;10;0;3;6;2;-3;2;0;0;-7;1;2;6;8;3;2;0;..;..;..;..
          Saldo migratori total;7;13;7;-3;6;4;-11;4;-1;11;19;-5;1;0;3;3;-9;16;1;3;5;..;..;..;..

