﻿Població. Per any d'arribada al municipi
Bonastre
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430304
;2021
2020;96
2019;51
2018;57
2017;39
2016;27
2011-2015;60
2001-2010;195
1991-2000;30
1981-1990;18
Abans de 1981;15
Sempre hi ha viscut;135
Total;726

