﻿Bovins
Viladecavalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:083008&lang=en
;1999;1989
     Total bovins;;
 explot.;0;3
 caps;0;624
     Vaques;;
 total;;
 explot.;0;2
 caps;0;365
 de llet;;
 explot.;0;2
 caps;0;365
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;3
 mascles;;
 explot.;0;1
 caps;0;3
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;72
 mascles;;
 explot.;0;1
 caps;0;2
 femelles;;
 explot.;0;1
 caps;0;70
           Bovins de menys de 12 mesos;;
 total;;
 explot.;0;3
 caps;0;184
 mascles;;
 explot.;0;3
 caps;0;70
 femelles;;
 explot.;0;3
 caps;0;114

