﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081081
;Homes;Dones;Total
Empresaris agraris amb assalariats;5;1;6
Empresaris agraris sense assalariats;1;3;4
Membres de cooperatives agràries;0;1;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;14;1;15
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;33;26;59
Empresaris no agraris amb assalariats;193;72;265
Empresaris no agraris sense assalariats;139;64;203
Membres de cooperatives no agràries;5;1;6
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;62;27;89
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;194;150;344
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;190;311;501
Resta del personal dels serveis;92;134;226
Contramestres capataços d'establiments no agraris;47;8;55
Operaris qualificats i especialitzats d'establiments no agraris;520;181;701
Operaris sense espec. d'establiments no agraris;77;21;98
Professionals de les forces armades;1;1;2
No classificables per condició socioeconòmica;2;2;4
Total;1576;1004;2580

