﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=mun:082009
;Espanyola;Estrangera;Total
05/2024;31130;3705;34835
04/2024;31095;3640;34735
03/2024;31090;3590;34680
02/2024;30850;3545;34395
01/2024;30735;3475;34210
12/2023;30955;3465;34420
11/2023;31075;3500;34575
10/2023;30850;3405;34255
09/2023;30720;3400;34120
08/2023;29745;3330;33075
07/2023;30135;3335;33470
06/2023;30410;3345;33755
05/2023;30695;3340;34030
04/2023;30760;3290;34050
03/2023;30580;3240;33820
02/2023;30500;3200;33695
01/2023;30355;3140;33495
12/2022;30480;3155;33635
11/2022;30625;3145;33765
10/2022;30315;3105;33420
09/2022;30085;3060;33140
08/2022;29630;3025;32660
07/2022;30285;3085;33370
06/2022;29925;3005;32930
05/2022;30270;3005;33275
04/2022;30210;2925;33135
03/2022;29935;2820;32755
02/2022;29750;2835;32585
01/2022;29710;2815;32530
12/2021;29968;2844;32812
11/2021;30052;2853;32905
10/2021;29886;2782;32668
09/2021;29282;2754;32036
08/2021;28878;2739;31617
07/2021;29426;2728;32154
06/2021;29224;2660;31884
05/2021;29353;2657;32010
04/2021;29076;2623;31699
03/2021;28893;2584;31477
02/2021;29054;2606;31660
01/2021;29060;2600;31660
12/2020;29222;2620;31842
11/2020;29472;2702;32174
10/2020;29447;2690;32137
09/2020;29057;2669;31726
08/2020;28592;2649;31241
07/2020;28759;2623;31382
06/2020;28661;2555;31216
05/2020;29221;2518;31739
03/2020;29358;2511;31869
12/2019;30263;2807;33070
09/2019;29718;2755;32473
06/2019;30037;2778;32815
03/2019;29987;2659;32646
12/2018;29862;2596;32458
09/2018;29677;2562;32239
06/2018;29635;2540;32175
03/2018;29309;2355;31664
12/2017;29051;2270;31321
09/2017;28747;2420;31167
06/2017;28507;2214;30721
03/2017;28259;2122;30381
12/2016;28028;2077;30105
09/2016;27497;2009;29506
06/2016;27474;2066;29540
03/2016;27161;2000;29161
12/2015;27011;2066;29077
09/2015;26577;2009;28586
06/2015;26457;2056;28513
03/2015;26183;2002;28185
12/2014;25975;2003;27978
09/2014;25730;2028;27758
06/2014;25830;2039;27869
03/2014;25421;1973;27394
12/2013;25410;2017;27427
09/2013;25264;2046;27310
06/2013;25275;2125;27400
03/2013;25023;2141;27164
12/2012;25184;2173;27357
09/2012;25799;2227;28026
06/2012;25888;2233;28121
03/2012;25913;2193;28106

