﻿Distribució de la superfície agrícola utilitzada (SAU)
Vila-rodona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431704&lang=es
;2009;1999
   Total;;
   explot.;128;133
    ha;2390;2551
 secà;;
 explot.;128;127
 ha;2351;2322
 regadiu;;
 explot.;42;58
 ha;39;229
       Terres llaurades;;
 explot.;127;133
 ha;2357;2551
        Pastures permanents;;
 explot.;10;0
 ha;33;0

