﻿Eleccions al Congrés de Diputats. Dades generals
Cervià de les Garrigues
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250735
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;559;377;375;2;0;67,4;32,6
2016;582;328;316;8;4;56,4;43,6
2015;588;374;363;8;3;63,6;36,4
2011;662;382;368;11;3;57,7;42,3
2008;727;459;451;5;3;63,1;36,9
2004;737;562;557;2;3;76,3;23,7
2000;756;476;468;4;4;63,0;37,0
1996;777;574;569;1;4;73,9;26,1
1993;745;523;518;1;4;70,2;29,8
1989;764;480;477;2;1;62,8;37,2
1986;810;535;533;0;2;66,1;34,0
1982;772;551;546;3;2;71,4;28,6
1979;840;538;531;0;7;64,1;36,0
1977;791;632;622;0;10;79,9;20,1

