﻿Població a 1 de gener. Per sexe i edat quinquennal
Pla del Penedès, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081640
;Homes;Dones;Total
De 0 a 4 anys;37;27;64
De 5 a 9 anys;32;48;80
De 10 a 14 anys;48;48;96
De 15 a 19 anys;31;33;64
De 20 a 24 anys;29;19;48
De 25 a 29 anys;25;23;48
De 30 a 34 anys;34;30;64
De 35 a 39 anys;51;57;108
De 40 a 44 anys;72;76;148
De 45 a 49 anys;72;56;128
De 50 a 54 anys;58;50;108
De 55 a 59 anys;47;35;82
De 60 a 64 anys;37;34;71
De 65 a 69 anys;26;30;56
De 70 a 74 anys;24;27;51
De 75 a 79 anys;23;23;46
De 80 a 84 anys;15;15;30
De 85 a 89 anys;9;15;24
De 90 a 94 anys;5;8;13
De 95 a 99 anys;1;3;4
100 anys o més;1;1;2
Total;677;658;1335

