﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Vilafant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:172214
;Habitatges principals;Habitatges no principals;Total
1 planta;717;63;780
2 plantes;819;66;885
3 plantes;219;42;264
4 plantes;33;6;39
5 plantes;0;0;0
6 plantes;0;0;0
7 plantes;0;0;0
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;45;0;48
Total;1836;177;2013

