﻿Població. Per any d'arribada al municipi
Vilobí del Penedès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:083041
;2021
2020;69
2019;42
2018;45
2017;39
2016;30
2011-2015;105
2001-2010;231
1991-2000;66
1981-1990;48
Abans de 1981;99
Sempre hi ha viscut;360
Total;1131

