﻿Població de 65 anys i més amb discapacitat. Per grup de discapacitat, grup d'edat i sexe. Girona
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'un grup de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12682&lang=es
;Homes. 65-79;Homes. 80 i més;Homes. Total;Dones. 65-79;Dones. 80 i més;Dones. Total;Total. 65-79;Total. 80 i més;Total. Total
Veure-hi;1,1;1,1;2,1;2,2;2,7;4,9;3,3;3,8;7,1
Sentir-hi;1,6;1,7;3,3;1,5;2,7;4,2;3,2;4,4;7,5
Comunicar-se;1,0;0,7;1,6;1,1;3,7;4,8;2,1;4,4;6,4
Aprendre, aplicar coneixements i desenvolupar tasques;0,3;0,5;0,8;0,9;2,7;3,6;1,2;3,2;4,4
Mobilitat;3,8;3,4;7,2;5,1;5,7;10,8;8,9;9,1;18,0
Tenir cura de si mateix;2,7;3,0;5,7;3,8;6,3;10,1;6,5;9,3;15,7
Realitzar les tasques de la llar;3,2;2,7;5,9;4,3;5,4;9,7;7,5;8,1;15,6
Interacció i relacions personals;0,4;1,1;1,4;0,7;1,2;1,9;1,1;2,3;3,4
Total;5,7;4,0;9,6;7,2;7,0;14,2;12,9;10,9;23,8

