﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080229
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;1;0;0;1;0;0;0;0;2
1989;0;0;0;1;0;0;0;0;1
1988;0;0;0;0;0;0;2;0;2
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;1;2;0;3;0;6
1980-71;0;0;3;0;4;1;21;0;29
1970-61;0;0;0;1;3;0;29;0;33
1960-51;0;0;0;2;1;0;19;0;22
1950-41;0;0;0;1;2;0;15;0;18
1940-31;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;1;0;3;7;13;1;90;0;115

