﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Tarroja de Segarra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252192&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2;6;3
Tècnics i professionals científics i intel·lectuals;8;11;3
Tècnics i professionals de suport;4;7;4
Empleats administratius;7;1;1
Treballadors de serveis i venedors de comerç;3;1;5
Treballadors qualificats en activitats agràries i pesqueres;9;12;15
Artesans i treballadors qualificats de les indústries i la construcció;15;6;22
Operadors d'instal·lacions i maquinària, i muntadors;8;17;1
Treballadors no qualificats;6;1;5
Forces armades;0;0;0
Total;62;62;59

