﻿Renda mitjana neta anual per unitat de consum abans de totes les transferències socials per edat
Catalunya. 2017
Unitats: Euros.
Font: Idescat.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=9347&lang=en
;Menys de 18 anys;De 18 a 64 anys;65 anys o més;Total
Metropolità;18119,4;17465,0;5479,3;15526,2
Àrea Metropolitana de Barcelona (AMB);21643,4;18751,5;5591,2;16855,5
Barcelona;22781,1;20238,0;5922,4;17821,2
AMB sense Barcelona;20672,0;17469,3;..;15990,2
Metropolità sense AMB;13474,8;14611,0;..;12855,0
Comarques Gironines;14143,0;16364,5;..;13239,2
Camp de Tarragona;14505,9;13907,2;..;11874,8
Terres de l'Ebre;7429,0;11083,6;..;9437,4
Ponent;11867,5;13504,4;..;12139,7
Comarques Centrals;11478,5;13731,6;2202,1;11000,2
Alt Pirineu i Aran;..;..;2813,3;8366,0
Penedès;15065,3;17008,2;5282,3;14047,2
Catalunya;16628,3;16685,4;4999,1;14534,4

