﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080543
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;0;9
De 31 a 45 m²;84;6;0;15;99
De 46 a 60 m²;309;6;0;9;327
De 61 a 75 m²;852;39;0;9;897
De 76 a 90 m²;948;87;0;15;1053
De 91 a 105 m²;573;24;0;3;600
De 106 a 120 m²;369;18;0;3;387
De 121 a 150 m²;570;6;0;3;579
De 151 a 180 m²;252;6;0;6;261
Més de 180 m²;159;3;0;9;174
No hi consta;3;0;0;18;21
Total;4119;201;0;93;4413

