﻿Població. Per sexe i edat quinquennal
Catalunya. 2n semestre del 2023 (p)
Font: Idescat. Estimacions de població.
Nota: Les dades del 1r semestre són a 1 de gener i les del 2n semestre són a 1 de juliol.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ep&n=9124
;Homes;Dones;Total
De 0 a 4 anys;156449;148599;305048
De 5 a 9 anys;193945;182546;376491
De 10 a 14 anys;221848;207417;429265
De 15 a 19 anys;231153;213503;444656
De 20 a 24 anys;227849;210481;438330
De 25 a 29 anys;234979;224035;459014
De 30 a 34 anys;249829;243012;492841
De 35 a 39 anys;260012;259687;519699
De 40 a 44 anys;309234;303677;612911
De 45 a 49 anys;348134;334976;683110
De 50 a 54 anys;313300;305590;618890
De 55 a 59 anys;278102;281367;559469
De 60 a 64 anys;233403;251945;485348
De 65 a 69 anys;195275;220881;416156
De 70 a 74 anys;164173;196245;360418
De 75 a 79 anys;136122;174747;310869
De 80 a 84 anys;84709;119102;203811
De 85 a 89 anys;55634;97277;152911
De 90 a 94 anys;23555;54514;78069
De 95 a 99 anys;4675;15773;20448
100 anys o més;431;2248;2679
Total;3922811;4047622;7970433

