﻿Població. Per any d'arribada a Catalunya, sexe i edat
Figaró-Montmany. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081347&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;6;11;8;4;6;20;25;18;17;18;11;21;15;13;11;5;8;221
Homes;3;2;7;3;1;2;13;11;9;7;12;6;13;7;5;5;2;2;110
Dones;1;4;4;5;3;4;7;14;9;10;6;5;8;8;8;6;3;6;111
Arribats l'any 1996;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;5
Homes;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;1;2;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;6
Homes;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1990-81;0;2;8;6;1;0;8;8;2;0;2;1;1;0;0;0;0;0;39
Homes;0;1;5;1;0;0;5;4;2;0;1;0;1;0;0;0;0;0;20
Dones;0;1;3;5;1;0;3;4;0;0;1;1;0;0;0;0;0;0;19
Arribats l'any 1980-71;0;0;0;0;2;5;4;6;6;3;1;1;3;1;1;0;0;1;34
Homes;0;0;0;0;0;1;3;3;2;2;1;0;1;0;1;0;0;0;14
Dones;0;0;0;0;2;4;1;3;4;1;0;1;2;1;0;0;0;1;20
Arribats l'any 1970-61;0;0;0;0;0;0;6;6;6;9;10;3;7;4;6;2;3;4;66
Homes;0;0;0;0;0;0;3;3;2;4;5;2;3;4;1;1;1;1;30
Dones;0;0;0;0;0;0;3;3;4;5;5;1;4;0;5;1;2;3;36
Arribats l'any 1960-51;0;0;0;0;0;0;0;3;3;4;3;6;7;4;4;4;1;1;40
Homes;0;0;0;0;0;0;0;1;3;1;3;4;5;1;2;2;1;0;23
Dones;0;0;0;0;0;0;0;2;0;3;0;2;2;3;2;2;0;1;17
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;2;0;2;3;2;3;1;0;14
Homes;0;0;0;0;0;0;0;0;0;0;2;0;2;1;1;1;0;0;7
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;2;1;0;7
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

