﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250387
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;24;22;46;22;20;42;15;13;28;1;3;4;1;2;3;2;2;4
De 5 a 9 anys;42;23;65;42;23;65;38;21;59;31;21;52;19;13;32;0;0;0
De 10 a 14 anys;38;52;90;38;51;89;38;51;89;38;51;89;37;50;87;0;1;1
De 15 a 19 anys;55;61;116;55;59;114;55;58;113;54;58;112;53;56;109;0;2;2
De 20 a 24 anys;80;71;151;76;71;147;73;70;143;73;70;143;69;68;137;4;0;4
De 25 a 29 anys;74;79;153;69;76;145;66;73;139;65;73;138;57;67;124;5;3;8
De 30 a 34 anys;83;56;139;69;52;121;63;49;112;61;50;111;41;46;87;14;4;18
De 35 a 39 anys;67;64;131;61;62;123;50;57;107;51;57;108;28;44;72;6;2;8
De 40 a 44 anys;88;72;160;85;72;157;78;69;147;74;69;143;42;37;79;3;0;3
De 45 a 49 anys;74;61;135;72;60;132;67;57;124;65;55;120;24;19;43;2;1;3
De 50 a 54 anys;60;52;112;60;52;112;58;44;102;52;41;93;18;14;32;0;0;0
De 55 a 59 anys;72;74;146;72;74;146;66;71;137;59;59;118;12;17;29;0;0;0
De 60 a 64 anys;75;65;140;74;65;139;67;62;129;53;50;103;11;8;19;1;0;1
De 65 a 69 anys;58;57;115;58;57;115;51;51;102;43;42;85;11;5;16;0;0;0
De 70 a 74 anys;61;60;121;61;60;121;55;59;114;44;45;89;9;2;11;0;0;0
De 75 a 79 anys;50;65;115;50;62;112;46;59;105;31;36;67;4;5;9;0;3;3
De 80 a 84 anys;20;45;65;20;44;64;18;39;57;10;20;30;2;1;3;0;1;1
De 85 anys i més;16;25;41;16;25;41;14;21;35;6;10;16;1;2;3;0;0;0
Total;1037;1004;2041;1000;985;1985;918;924;1842;811;810;1621;439;456;895;37;19;56

