﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Esplugues de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=mun:080771&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;85;;2346;-;333;-
2007;89;;2449;-;349;-
2006;85;;2558;;357;-
2005;84;;2743;;376;
2004;79;-;2886;;388;
2003;75;-;2976;;394;
2002;74;-;3103;;407;
2001;78;-;3198;;421;
2000;82;-;3198;;424;
1999;85;-;3178;;426;
1998;98;;3265;;446;
1997;101;;3154;;437;
1996;114;;3170;;450;
1995;109;;3163;;445;
1994;118;;3085;;445;
1993;107;-;3084;-;435;-
1992;113;;3330;;467;
1991;107;-;3219;-;450;-
1990;115;;3307;;466;-
1989;110;-;3543;;488;
1988;119;;3602;;502;

