﻿Habitatges principals. Per problemes a l'entorn
Sant Jaume dels Domenys
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431378&lang=es
;2001
Sorolls exteriors;
sí;62
no;502
Contaminació o mals olors;
sí;66
no;498
Poca neteja als carrers;
sí;148
no;416
Males comunicacions;
sí;134
no;430
Poques zones verdes;
sí;173
no;391
Delinqüència o vandalisme;
sí;71
no;493
Falta de serveis;
sí;4
no;560
Total habitatges;564

