﻿Hogares. Por número y tipo de núcleo
Ivars de Noguera
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251121&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;24;12;8
Sin núcleo. Con 2 personas o más;4;2;0
Con un núcleo. Parejas sin hijos. Sin otras personas;18;12;12
Con un núcleo. Parejas sin hijos. Con otras personas;6;5;4
Con un núcleo. Parejas con hijos. Sin otras personas;31;26;30
Con un núcleo. Parejas con hijos. Con otras personas;12;11;15
Con un núcleo. Madres con hijos. Sin otras personas;6;4;4
Con un núcleo. Madres con hijos. Con otras personas;1;1;1
Con un núcleo. Padres con hijos. Sin otras personas;1;1;0
Con un núcleo. Padres con hijos. Con otras personas;0;1;0
Con dos núcleos o más. Sin otras personas;6;13;14
Con dos núcleos o más. Con otras personas;3;4;2
Total;112;92;90

