﻿Parcel·lació
Bovera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250560
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;108;108;124
 superfície total;2594;2752;3023
 nombre parcel·les;748;1170;735
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;1;6
 superfície total;55;8;201
 nombre parcel·les;9;1;6
 2 a 3 parcel·les;;;
  explot.;14;10;22
 superfície total;97;59;280
 nombre parcel·les;37;26;53
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;19;15;31
 superfície total;313;187;525
 nombre parcel·les;85;67;141
 6 a 14 parcel·les;;;
  explot.;63;58;61
 superfície total;1954;1358;1745
 nombre parcel·les;563;558;463
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;22;4
 superfície total;175;988;273
 nombre parcel·les;54;453;72
 30 i més parcel·les;;;
  explot.;0;2;0
 superfície total;0;152;0
 nombre parcel·les;0;65;0

