﻿Population aged 16 and over. By extended levels of education attained
Quart
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171426&lang=en
;2011
Illiteracy;..
No formal schooling;153
Primary education;292
Compulsory secondary education;657
Upper secondary education (batxillerat);341
Intermediate-level vocational training;257
Advanced-level vocational training;269
University diploma;273
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;318
Total;2627

