﻿Nombre d'explotacions i superfície censada
Rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081846
;1999;1989;1982
      Total explot.;45;55;60
      Sense terres explot.;2;5;1
     Amb terres;;;
 total;;;
 explot.;43;50;59
 ha;956;555;909
 amb ramaderia;;;
 explot.;16;19;10
 ha;434;327;84
 sense ramaderia;;;
 explot.;27;31;49
 ha;522;228;825
 amb SAU;;;
 explot.;33;46;59
 ha;462;448;742
 amb altres terres;;;
 explot.;33;29;13
 ha;494;106;167

