﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Pontons
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081688&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;17826;4415
2020;14960;3500
2019;17255;4301
2018;15944;3293
2017;16904;3397
2016;14977;3277
2015;15163;3344
2014;14617;4618
2013;15351;4325
2012;14791;2895
2011;14791;2895
2010;14646;3009
2009;15630;2683
2008;15277;2782
2007;14058;2197
2006;12388;1953
2005;11098;1693
2004;11418;2293
2003;12075;1956
2002;9285;1996
2001;9689;2210
2000;7596;1744

