﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Santa Cristina d'Aro. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:171812
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;198;186;381;84;69;150;279;255;534
2019;147;159;306;75;48;120;222;204;426
2018;108;99;210;39;39;78;147;138;288
2017;105;93;198;27;30;57;135;120;255
2016;90;93;183;33;30;63;120;126;249
2011-2015;351;405;756;90;90;183;444;495;936
2001-2010;711;669;1383;105;93;198;819;762;1578
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;60;57;117;9;9;15;66;63;129
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;246;234;480;18;12;30;261;249;507
No hi consta;255;240;495;6;15;18;264;252;516
Total;2271;2235;4506;480;429;909;2757;2664;5418

