﻿Migracions. Totals segons diferents fonts
Pallars Jussà. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:25&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;133;137
 amb la resta de Catalunya;;
 immigracions;371;363
 emigracions;288;287
 saldo migratori;83;76
 amb la resta d'Espanya;;
 immigracions;218;223
 emigracions;164;171
 saldo migratori;54;52
       Migracions externes;;
 immigracions;228;327
 emigracions;87;210
 saldo migratori;141;117
           saldo migratori total;278;245

