﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Cabrils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080305
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;630;208;110;725;1476;2657
Actius;489;199;..;602;961;1890
Ocupats;445;154;..;449;769;1505
Aturats;..;..;..;154;192;384
Inactius;141;..;..;123;515;767
Dones;720;258;177;1753;873;2869
Actives;606;215;..;1361;525;2032
Ocupades;466;184;..;972;418;1514
Aturades;140;..;..;389;107;517
Inactives;114;..;..;392;348;837
Total;1349;466;287;2478;2349;5526
Actius;1094;414;210;1964;1485;3921
Ocupats;911;338;147;1421;1187;3020
Aturats;184;..;..;543;298;902
Inactius;255;..;..;515;864;1604

